Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d14&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;120;46,15;0,50
Alemania;55;21,15;0,46
Reino Unido;28;10,77;0,34
Bélgica;21;8,08;0,44
Países Bajos;16;6,15;0,56
Italia;12;4,62;0,30
Suecia;4;1,54;0,47
Resta de països;4;1,54;..
Total subcontinent;260;100,00;..

