Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=d11&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Viladecans,753,124,13.32,16.47
Sant Boi de Llobregat,1101,117,12.57,10.63
Olesa de Montserrat,470,100,10.74,21.28
"Prat de Llobregat, el",860,79,8.49,9.19
Martorell,709,75,8.06,10.58
Castelldefels,1475,65,6.98,4.41
Gavà,808,64,6.87,7.92
Cornellà de Llobregat,1323,54,5.80,4.08
Sant Vicenç dels Horts,281,36,3.87,12.81
Esplugues de Llobregat,965,33,3.54,3.42
Sant Andreu de la Barca,335,32,3.44,9.55
Sant Feliu de Llobregat,658,30,3.22,4.56
Molins de Rei,449,20,2.15,4.45
Esparreguera,370,18,1.93,4.86
Abrera,170,12,1.29,7.06
Sant Joan Despí,402,12,1.29,2.99
Sant Just Desvern,449,11,1.18,2.45
Cervelló,152,10,1.07,6.58
"Papiol, el",79,10,1.07,12.66
Begues,110,8,0.86,7.27
Corbera de Llobregat,171,8,0.86,4.68
Vallirana,142,5,0.54,3.52
Pallejà,145,4,0.43,2.76
Resta de municipis,366,4,0.43,0.00
Baix Llobregat,12743,931,100.00,7.31

