Població resident a l'estranger per països. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d38&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,83,33.07,0.29
Belgium,66,26.29,0.96
Germany,32,12.75,0.23
United Kingdom,30,11.95,0.29
Ireland,10,3.98,1.19
Netherlands,9,3.59,0.27
Italy,7,2.79,0.15
Denmark,5,1.99,0.81
Austria,4,1.59,0.59
Resta de països,5,199,..
Total subcontinent,251,100.00,..

