Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d342&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;133654;8349;85,07;6,25
Comarques Gironines;13360;343;3,50;2,57
Camp de Tarragona;9044;328;3,34;3,63
Terres de l'Ebre;3164;116;1,18;3,67
Ponent;7914;248;2,53;3,13
Comarques Centrals;6096;245;2,50;4,02
Alt Pirineu i Aran;6330;60;0,61;0,95
Penedès;6286;125;1,27;1,99
Total;185848;9814;100,00;5,28

