Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d124&res=d09&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,106,3.10,3,2.91
2023,3183,103,3.24,1,0.98
2022,3018,102,3.38,14,15.91
2021,2786,88,3.16,3,3.53
2020,2678,85,3.17,6,7.59
2019,2513,79,3.14,1,1.28
2018,2394,78,3.26,-1,-1.27
2017,2187,79,3.61,6,8.22
2016,2042,73,3.57,4,5.80
2015,1885,69,3.66,-1,-1.43
2014,1740,70,4.02,1,1.45
2013,1622,69,4.25,6,9.52
2012,1520,63,4.14,3,5.00
2011,1423,60,4.22,3,5.26
2010,1320,57,4.32,8,16.33
2009,1246,49,3.93,..,..

