Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Germany
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d06&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,14,35,9.62,1.02
De 5 a 9 anys,23,17,40,10.99,1.17
De 10 a 14 anys,26,19,45,12.36,1.31
De 15 a 19 anys,19,10,29,7.97,0.84
De 20 a 24 anys,12,12,24,6.59,0.70
De 25 a 29 anys,7,10,17,4.67,0.50
De 30 a 34 anys,20,13,33,9.07,0.96
De 35 a 39 anys,14,13,27,7.42,0.79
De 40 a 44 anys,19,16,35,9.62,1.02
De 45 a 49 anys,15,7,22,6.04,0.64
De 50 a 54 anys,5,12,17,4.67,0.50
De 55 a 59 anys,8,5,13,3.57,0.38
De 60 a 64 anys,5,6,11,3.02,0.32
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.10,0.12
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,1.37,0.15
Total,203,161,364,100.00,10.61
%,55.77,44.23,100.00,,

