Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c7&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1015;81,01;3,26
Alemania;88;7,02;0,54
Reino Unido;39;3,11;0,33
Países Bajos;30;2,39;0,82
Bélgica;27;2,15;0,35
Italia;17;1,36;0,36
Suecia;10;0,80;0,87
Portugal;8;0,64;1,02
Austria;6;0,48;0,79
Irlanda;5;0,40;0,53
Luxemburgo;4;0,32;0,72
Resta de països;4;0,32;..
Total subcontinent;1253;100,00;..

