Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d32
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,14,21,8.47,3.39
De 5 a 9 anys,13,15,28,11.29,4.52
De 10 a 14 anys,19,10,29,11.69,4.68
De 15 a 19 anys,15,19,34,13.71,5.49
De 20 a 24 anys,19,6,25,10.08,4.04
De 25 a 29 anys,5,5,10,4.03,1.62
De 30 a 34 anys,..,..,6,2.42,0.97
De 35 a 39 anys,6,10,16,6.45,2.58
De 40 a 44 anys,5,4,9,3.63,1.45
De 45 a 49 anys,..,..,9,3.63,1.45
De 50 a 54 anys,6,5,11,4.44,1.78
De 55 a 59 anys,10,6,16,6.45,2.58
De 60 a 64 anys,..,..,12,4.84,1.94
De 65 a 69 anys,..,..,6,2.42,0.97
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,9,3.63,1.45
Total,135,113,248,100.00,40.06
%,54.44,45.56,100.00,,

