Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mozambique
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d231&res=c1&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,31,0.01,2,6.90
2023,256633,29,0.01,-1,-3.33
2022,249449,30,0.01,-3,-9.09
2021,238306,33,0.01,0,0.00
2020,232453,33,0.01,7,26.92
2019,222734,26,0.01,-2,-7.14
2018,213842,28,0.01,2,7.69
2017,201654,26,0.01,1,4.00
2016,187951,25,0.01,-5,-16.67
2015,173050,30,0.02,6,25.00
2014,158671,24,0.02,-20,-45.45
2013,146049,44,0.03,-6,-12.00
2012,133654,50,0.04,13,35.14
2011,122992,37,0.03,12,48.00
2010,112502,25,0.02,-3,-10.71
2009,103269,28,0.03,..,..

