Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d23&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,6,17,3.16,0.93
De 5 a 9 anys,10,5,15,2.79,0.82
De 10 a 14 anys,8,5,13,2.42,0.71
De 15 a 19 anys,9,9,18,3.35,0.98
De 20 a 24 anys,14,13,27,5.02,1.47
De 25 a 29 anys,7,7,14,2.60,0.76
De 30 a 34 anys,15,14,29,5.39,1.58
De 35 a 39 anys,20,23,43,7.99,2.35
De 40 a 44 anys,14,29,43,7.99,2.35
De 45 a 49 anys,17,23,40,7.43,2.18
De 50 a 54 anys,29,18,47,8.74,2.57
De 55 a 59 anys,29,18,47,8.74,2.57
De 60 a 64 anys,18,19,37,6.88,2.02
De 65 a 69 anys,20,15,35,6.51,1.91
De 70 a 74 anys,10,13,23,4.28,1.26
De 75 a 79 anys,20,19,39,7.25,2.13
De 80 a 84 anys,9,12,21,3.90,1.15
85 o més anys,16,14,30,5.58,1.64
Total,276,262,538,100.00,29.37
%,51.30,48.70,100.00,,

