Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c4&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1954,408,26.42,20.88
Amposta,732,212,13.73,28.96
Flix,186,109,7.06,58.60
Ulldecona,199,70,4.53,35.18
"Ametlla de Mar, l'",370,56,3.63,15.14
Móra d'Ebre,217,56,3.63,25.81
Gandesa,110,51,3.30,46.36
"Perelló, el",101,39,2.53,38.61
"Ràpita, la",331,39,2.53,11.78
Deltebre,158,37,2.40,23.42
Roquetes,195,36,2.33,18.46
Riba-roja d'Ebre,53,36,2.33,67.92
"Palma d'Ebre, la",40,32,2.07,80.00
"Sénia, la",119,31,2.01,26.05
Alcanar,205,31,2.01,15.12
Xerta,54,28,1.81,51.85
"Torre de l'Espanyol, la",48,26,1.68,54.17
Benissanet,48,26,1.68,54.17
Aldover,37,20,1.30,54.05
Ascó,35,18,1.17,51.43
Santa Bàrbara,83,14,0.91,16.87
Móra la Nova,64,14,0.91,21.88
"Fatarella, la",23,12,0.78,52.17
Alfara de Carles,13,12,0.78,92.31
Tivissa,46,12,0.78,26.09
Horta de Sant Joan,29,10,0.65,34.48
"Ampolla, l'",118,10,0.65,8.47
Ginestar,20,10,0.65,50.00
Vilalba dels Arcs,15,10,0.65,66.67
Arnes,21,9,0.58,42.86
"Aldea, l'",95,9,0.58,9.47
Masdenverge,16,8,0.52,50.00
Rasquera,16,7,0.45,43.75
"Pobla de Massaluca, la",12,7,0.45,58.33
Corbera d'Ebre,23,5,0.32,21.74
Batea,22,5,0.32,22.73
Godall,36,5,0.32,13.89
Garcia,12,5,0.32,41.67
Bot,16,4,0.26,25.00
Camarles,61,4,0.26,6.56
Resta de municipis,150,11,0.71,0.00
Terres de l'Ebre,6083,1544,100.00,25.38

