Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&res=b43&t=2011
Categoria;Población residente en el extranjero;% vert.
Barcelona;90543;68,14
Sabadell;3517;2,65
Terrassa;3075;2,31
Badalona;3032;2,28
Hospitalet de Llobregat, l';2608;1,96
Mataró;1732;1,30
Manresa;1488;1,12
Vilanova i la Geltrú;1131;0,85
Sant Cugat del Vallès;1112;0,84
Santa Coloma de Gramenet;875;0,66
Granollers;837;0,63
Castelldefels;791;0,60
Igualada;701;0,53
Sitges;635;0,48
Rubí;631;0,47
Cornellà de Llobregat;629;0,47
Sant Boi de Llobregat;540;0,41
Cerdanyola del Vallès;519;0,39
Prat de Llobregat, el;495;0,37
Esplugues de Llobregat;492;0,37
Gavà;490;0,37
Vic;487;0,37
Vilafranca del Penedès;461;0,35
Premià de Mar;447;0,34
Calella;435;0,33
Pineda de Mar;366;0,28
Viladecans;348;0,26
Mollet del Vallès;341;0,26
Martorell;332;0,25
Masnou, el;329;0,25
Sant Adrià de Besòs;300;0,23
Molins de Rei;300;0,23
Sant Feliu de Llobregat;300;0,23
Canet de Mar;297;0,22
Malgrat de Mar;295;0,22
Sant Just Desvern;293;0,22
Arenys de Mar;278;0,21
Vilassar de Mar;255;0,19
Sallent;254;0,19
Manlleu;232;0,17
Esparreguera;222;0,17
Berga;218;0,16
Olesa de Montserrat;214;0,16
Sant Pere de Ribes;194;0,15
Ripollet;189;0,14
Montcada i Reixac;183;0,14
Sant Joan Despí;183;0,14
Cardona;178;0,13
Barberà del Vallès;170;0,13
Castellar del Vallès;161;0,12
Caldes de Montbui;153;0,12
Santa Perpètua de Mogoda;153;0,12
Sant Vicenç de Castellet;152;0,11
Sant Celoni;150;0,11
Súria;149;0,11
Alella;143;0,11
Sant Vicenç dels Horts;142;0,11
Sant Andreu de la Barca;136;0,10
Montgat;136;0,10
Garriga, la;133;0,10
Cardedeu;128;0,10
Sant Pol de Mar;121;0,09
Premià de Dalt;117;0,09
Castellbell i el Vilar;113;0,09
Sant Quirze del Vallès;113;0,09
Torelló;113;0,09
Tordera;109;0,08
Sant Sadurní d'Anoia;106;0,08
Argentona;103;0,08
Matadepera;101;0,08
Cubelles;97;0,07
Sant Andreu de Llavaneres;89;0,07
Puig-reig;87;0,07
Cervelló;86;0,06
Balsareny;82;0,06
Vallirana;82;0,06
Tiana;79;0,06
Arenys de Munt;78;0,06
Parets del Vallès;77;0,06
Palau-solità i Plegamans;77;0,06
Estany, l';77;0,06
Vilassar de Dalt;77;0,06
Navarcles;76;0,06
Montornès del Vallès;75;0,06
Capellades;75;0,06
Pallejà;74;0,06
Monistrol de Montserrat;73;0,05
Abrera;73;0,05
Teià;73;0,05
Gironella;72;0,05
Santa Margarida de Montbui;72;0,05
Sant Fruitós de Bages;72;0,05
Ametlla del Vallès, l';68;0,05
Corbera de Llobregat;68;0,05
Sant Feliu de Codines;66;0,05
Gelida;66;0,05
Santa Margarida i els Monjos;65;0,05
Sentmenat;63;0,05
Tona;63;0,05
Palafolls;63;0,05
Franqueses del Vallès, les;63;0,05
Piera;63;0,05
Llagosta, la;60;0,05
Canovelles;59;0,04
Santa Coloma de Cervelló;59;0,04
Cabrils;59;0,04
Lliçà d'Amunt;58;0,04
Vilanova del Camí;58;0,04
Navàs;56;0,04
Montmeló;55;0,04
Artés;54;0,04
Castellterçol;53;0,04
Caldes d'Estrac;51;0,04
Callús;50;0,04
Calaf;50;0,04
Llinars del Vallès;48;0,04
Roda de Ter;48;0,04
Centelles;48;0,04
Papiol, el;46;0,03
Sant Hipòlit de Voltregà;46;0,03
Castellbisbal;45;0,03
Martorelles;44;0,03
Roca del Vallès, la;44;0,03
Begues;44;0,03
Cabrera de Mar;44;0,03
Sant Vicenç de Montalt;44;0,03
Sant Quintí de Mediona;44;0,03
Sant Joan de Vilatorrada;43;0,03
Sant Fost de Campsentelles;43;0,03
Santa Maria de Palautordera;42;0,03
Bigues i Riells del Fai;42;0,03
Sant Esteve Sesrovires;41;0,03
Carme;41;0,03
Sant Boi de Lluçanès;39;0,03
Moià;39;0,03
Sant Antoni de Vilamajor;38;0,03
Taradell;38;0,03
Torrelles de Llobregat;36;0,03
Bruc, el;35;0,03
Avinyó;34;0,03
Subirats;34;0,03
Viladecavalls;33;0,02
Sant Cebrià de Vallalta;33;0,02
Pobla de Lillet, la;32;0,02
Llacuna, la;30;0,02
Argençola;30;0,02
Santpedor;30;0,02
Bagà;29;0,02
Vacarisses;29;0,02
Pont de Vilomara i Rocafort, el;28;0,02
Aiguafreda;28;0,02
Santa Eulàlia de Ronçana;28;0,02
Collbató;28;0,02
Masquefa;28;0,02
Sant Pere de Riudebitlles;28;0,02
Sant Julià de Vilatorta;27;0,02
Canyelles;27;0,02
Sant Pere de Vilamajor;26;0,02
Cànoves i Samalús;26;0,02
Sant Martí de Tous;26;0,02
Masies de Voltregà, les;26;0,02
Sant Quirze de Besora;25;0,02
Òdena;24;0,02
Olèrdola;24;0,02
Cercs;23;0,02
Lliçà de Vall;23;0,02
Sant Llorenç Savall;23;0,02
Calders;23;0,02
Font-rubí;23;0,02
Granada, la;23;0,02
Aguilar de Segarra;22;0,02
Balenyà;22;0,02
Hostalets de Pierola, els;22;0,02
Esquirol, l';21;0,02
Santa Susanna;21;0,02
Torre de Claramunt, la;21;0,02
Sant Martí Sarroca;21;0,02
Fogars de la Selva;20;0,02
Sant Llorenç d'Hortons;20;0,02
Guardiola de Berguedà;19;0,01
Castellgalí;19;0,01
Fonollosa;19;0,01
Vilanova de Sau;19;0,01
Sant Vicenç de Torelló;19;0,01
Sant Bartomeu del Grau;19;0,01
Sant Iscle de Vallalta;19;0,01
Pobla de Claramunt, la;19;0,01
Castellolí;19;0,01
Badia del Vallès;18;0,01
Gurb;18;0,01
Sant Climent de Llobregat;18;0,01
Saldes;17;0,01
Sant Esteve de Palautordera;17;0,01
Prats de Lluçanès;17;0,01
Mediona;17;0,01
Vallbona d'Anoia;16;0,01
Seva;15;0,01
Calldetenes;15;0,01
Sant Feliu Sasserra;15;0,01
Vilobí del Penedès;15;0,01
Castellví de la Marca;15;0,01
Sant Pere de Torelló;14;0,01
Olivella;14;0,01
Casserres;13;<0,01
Gualba;13;<0,01
Vilanova del Vallès;13;<0,01
Montesquiu;13;<0,01
Palma de Cervelló, la;13;<0,01
Jorba;13;<0,01
Olesa de Bonesvalls;13;<0,01
Torrelavit;13;<0,01
Espunyola, l';12;<0,01
Sant Mateu de Bages;12;<0,01
Vallromanes;12;<0,01
Veciana;12;<0,01
Castellví de Rosanes;12;<0,01
Castellar de n'Hug;11;<0,01
Marganell;11;<0,01
Vallgorguina;11;<0,01
Sant Martí de Centelles;11;<0,01
Sant Martí Sesgueioles;11;<0,01
Sant Cugat Sesgarrigues;11;<0,01
Pla del Penedès, el;11;<0,01
Avià;10;<0,01
Calonge de Segarra;10;<0,01
Castellet i la Gornal;10;<0,01
Avinyonet del Penedès;10;<0,01
Campins;9;<0,01
Dosrius;9;<0,01
Oristà;9;<0,01
Alpens;9;<0,01
Cabanyes, les;9;<0,01
Sant Salvador de Guardiola;8;<0,01
Gaià;8;<0,01
Santa Maria d'Oló;8;<0,01
Olost;8;<0,01
Borredà;7;<0,01
Fogars de Montclús;7;<0,01
Ullastrell;7;<0,01
Gallifa;7;<0,01
Rupit i Pruit;7;<0,01
Santa Eulàlia de Riuprimer;7;<0,01
Folgueroles;7;<0,01
Prats de Rei, els;7;<0,01
Sant Martí d'Albars;7;<0,01
Torrelles de Foix;7;<0,01
Rajadell;6;<0,01
Polinyà;6;<0,01
Monistrol de Calders;6;<0,01
Montmaneu;6;<0,01
Mura;5;<0,01
Figaró-Montmany;5;<0,01
Masies de Roda, les;5;<0,01
Olvan;4;<0,01
Montmajor;4;<0,01
Tagamanent;4;<0,01
Santa Eugènia de Berga;4;<0,01
Brull, el;4;<0,01
Orís;4;<0,01
Sant Pere Sallavinera;4;<0,01
Rubió;4;<0,01
Copons;4;<0,01
Orpí;4;<0,01
Lluçà;4;<0,01
Perafita;4;<0,01
Pacs del Penedès;4;<0,01
Resta de municipis;77;0,06
Província: Barcelona;132870;100,00

