Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d02&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;2569;259;30,58;10,08
Roses;1192;133;15,70;11,16
Escala, l';563;116;13,70;20,60
Castelló d'Empúries;446;49;5,79;10,99
Llançà;262;34;4,01;12,98
Darnius;63;25;2,95;39,68
Portbou;120;23;2,72;19,17
Cadaqués;164;23;2,72;14,02
Port de la Selva, el;153;22;2,60;14,38
Peralada;56;18;2,13;32,14
Garriguella;72;16;1,89;22,22
Agullana;93;12;1,42;12,90
Sant Pere Pescador;97;11;1,30;11,34
Jonquera, la;322;10;1,18;3,11
Vilafant;47;10;1,18;21,28
Llers;45;9;1,06;20,00
Palau-saverdera;31;7;0,83;22,58
Armentera, l';17;7;0,83;41,18
Maçanet de Cabrenys;42;5;0,59;11,90
Navata;24;5;0,59;20,83
Vilajuïga;88;4;0,47;4,55
Saus, Camallera i Llampaies;36;4;0,47;11,11
Pontós;7;4;0,47;57,14
Resta de municipis;670;41;4,84;0,00
Alt Empordà;7179;847;100,00;11,80

