Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d415&res=b08&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,268,50.85,0.18
Sabadell,6692,22,4.17,0.33
Sant Cugat del Vallès,2839,15,2.85,0.53
Mataró,3744,12,2.28,0.32
Santa Coloma de Gramenet,3428,10,1.90,0.29
Esplugues de Llobregat,1295,9,1.71,0.69
"Hospitalet de Llobregat, l'",7295,8,1.52,0.11
Rubí,1764,7,1.33,0.40
Cerdanyola del Vallès,1143,7,1.33,0.61
Badalona,6125,7,1.33,0.11
Castelldefels,1955,7,1.33,0.36
"Masnou, el",615,7,1.33,1.14
Granollers,2887,7,1.33,0.24
Terrassa,6821,6,1.14,0.09
Premià de Mar,930,6,1.14,0.65
Sant Just Desvern,569,5,0.95,0.88
Igualada,1720,5,0.95,0.29
Mollet del Vallès,1585,4,0.76,0.25
"Garriga, la",345,4,0.76,1.16
"Masies de Roda, les",7,4,0.76,57.14
"Prat de Llobregat, el",1125,4,0.76,0.36
Tiana,166,4,0.76,2.41
Vilanova i la Geltrú,2350,4,0.76,0.17
Sitges,1257,4,0.76,0.32
Resta de municipis,46038,91,17.27,0.00
Província: Barcelona,255611,527,100.00,0.21

