Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Hungría
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d112&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;213842;83;67,48;0,04
Comarques Gironines;24822;11;8,94;0,04
Camp de Tarragona;15602;7;5,69;0,04
Terres de l'Ebre;4813;5;4,07;0,10
Ponent;11926;7;5,69;0,06
Comarques Centrals;11877;..;..;..
Alt Pirineu i Aran;7845;0;0,00;0,00
Penedès;11798;9;7,32;0,08
Total;302525;123;100,00;0,04

