Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d123&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,569,0,0.00,0.00
Alt Empordà,3152,5,0.73,0.16
Alt Penedès,957,..,..,..
Alt Urgell,3723,5,0.73,0.13
Alta Ribagorça,104,0,0.00,0.00
Anoia,1297,11,1.60,0.85
Aran,235,0,0.00,0.00
Bages,2903,10,1.46,0.34
Baix Camp,2471,17,2.47,0.69
Baix Ebre,1320,..,..,..
Baix Empordà,2028,20,2.91,0.99
Baix Llobregat,6027,38,5.53,0.63
Baix Penedès,1059,5,0.73,0.47
Barcelonès,88975,394,57.35,0.44
Berguedà,544,0,0.00,0.00
Cerdanya,501,0,0.00,0.00
Conca de Barberà,423,0,0.00,0.00
Garraf,1934,9,1.31,0.47
Garrigues,366,..,..,..
Garrotxa,522,0,0.00,0.00
Gironès,2810,9,1.31,0.32
Lluçanès,0,0,0.00,?
Maresme,5318,32,4.66,0.60
Moianès,182,0,0.00,0.00
Montsià,775,..,..,..
Noguera,1401,..,..,..
Osona,1329,..,..,..
Pallars Jussà,698,..,..,..
Pallars Sobirà,417,0,0.00,0.00
Pla d'Urgell,487,..,..,..
Pla de l'Estany,230,0,0.00,0.00
Priorat,230,5,0.73,2.17
Ribera d'Ebre,440,0,0.00,0.00
Ripollès,427,9,1.31,2.11
Segarra,270,..,..,..
Segrià,3615,19,2.77,0.53
Selva,1721,5,0.73,0.29
Solsonès,180,4,0.58,2.22
Tarragonès,3846,22,3.20,0.57
Terra Alta,201,0,0.00,0.00
Urgell,582,0,0.00,0.00
Vallès Occidental,9537,41,5.97,0.43
Vallès Oriental,2594,12,1.75,0.46
Total,156400,687,100.00,0.44

