Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=d33
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;30;0,36;5;20,00
2023;7962;25;0,31;-2;-7,41
2022;7755;27;0,35;0;0,00
2021;7392;27;0,37;11;68,75
2020;7157;16;0,22;-3;-15,79
2019;6840;19;0,28;6;46,15
2018;6469;13;0,20;4;44,44
2017;6185;9;0,15;5;125,00
2016;5720;4;0,07;0;0,00
2015;5310;4;0,08;..;..
2014;4906;..;..;..;..
2013;4533;4;0,09;..;..
2012;4183;..;..;..;..
2011;3836;..;..;..;..
2010;3615;..;..;..;..
2009;3383;..;..;..;..

