Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Bolivia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=b01&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,60,114,16.57,0.09
De 5 a 9 anys,33,30,63,9.16,0.05
De 10 a 14 anys,21,21,42,6.10,0.03
De 15 a 19 anys,22,25,47,6.83,0.04
De 20 a 24 anys,16,11,27,3.92,0.02
De 25 a 29 anys,17,25,42,6.10,0.03
De 30 a 34 anys,20,26,46,6.69,0.04
De 35 a 39 anys,17,18,35,5.09,0.03
De 40 a 44 anys,22,14,36,5.23,0.03
De 45 a 49 anys,18,24,42,6.10,0.03
De 50 a 54 anys,25,12,37,5.38,0.03
De 55 a 59 anys,13,10,23,3.34,0.02
De 60 a 64 anys,16,11,27,3.92,0.02
De 65 a 69 anys,18,4,22,3.20,0.02
De 70 a 74 anys,10,8,18,2.62,0.01
De 75 a 79 anys,17,14,31,4.51,0.03
De 80 a 84 anys,8,7,15,2.18,0.01
85 o més anys,11,10,21,3.05,0.02
Total,358,330,688,100.00,0.57
%,52.03,47.97,100.00,,

