Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d11&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2494;15,22;5,81
Alemania;1953;11,92;7,73
Bélgica;1271;7,76;11,77
Reino Unido;1255;7,66;5,75
Estados Unidos de América;1068;6,52;5,17
Argentina;1015;6,20;3,31
Suiza;747;4,56;4,80
Ecuador;692;4,22;6,60
Andorra;487;2,97;3,16
Chile;446;2,72;4,66
Países Bajos;388;2,37;7,72
Italia;386;2,36;7,29
Colombia;368;2,25;5,54
Brasil;317;1,93;2,56
México;298;1,82;1,69
Uruguay;277;1,69;6,91
Perú;276;1,68;5,07
Australia;198;1,21;6,62
República Dominicana;193;1,18;4,99
Venezuela;170;1,04;1,90
Bolívia;155;0,95;4,51
Marruecos;143;0,87;10,60
Irlanda;131;0,80;9,50
Canada;131;0,80;4,89
China;116;0,71;10,26
Paraguay;113;0,69;7,97
Suecia;110;0,67;6,35
Cuba;78;0,48;2,75
Emiratos Arabes Unidos;77;0,47;8,04
Panamá;69;0,42;4,17
Dinamarca;67;0,41;5,98
Austria;62;0,38;6,07
Noruega;49;0,30;4,75
Japón;47;0,29;7,85
Portugal;46;0,28;4,47
Luxemburgo;45;0,27;6,06
Finlandia;41;0,25;9,17
Qatar;41;0,25;12,65
Singapur;41;0,25;8,38
Costa Rica;37;0,23;1,80
Pakistán;29;0,18;3,70
Polonia;23;0,14;8,58
República Checa;21;0,13;7,92
Guinea Ecuatorial;20;0,12;7,25
Russia;17;0,10;8,54
Grecia;16;0,10;8,16
Hungría;16;0,10;13,91
Guatemala;16;0,10;1,25
Arabia Saudita;16;0,10;7,88
Filipinas;16;0,10;2,05
Ghana;15;0,09;16,30
Nueva Zelanda;15;0,09;4,87
Senegal;14;0,09;2,31
Líbano;14;0,09;6,14
Tailandia;14;0,09;5,04
Israel;13;0,08;1,46
Turquía;13;0,08;1,15
Gambia;12;0,07;1,24
Camerún;11;0,07;15,07
Chipre;10;0,06;22,73
Túnez;10;0,06;8,70
Nicaragua;10;0,06;3,61
Argelia;9;0,05;10,00
Egipto;9;0,05;8,18
República de Corea;9;0,05;8,41
Islandia;7;0,04;11,86
Rumanía;6;0,04;6,19
Sudáfrica;6;0,04;2,19
El Salvador;6;0,04;0,68
Vietnam;6;0,04;7,89
Malta;5;0,03;7,35
Kenya;5;0,03;8,06
Honduras;5;0,03;1,05
Índia;5;0,03;3,12
Omán;5;0,03;11,63
Croacia;4;0,02;12,50
Angola;4;0,02;8,70
Côte d'Ivoire;4;0,02;8,70
Etiopía;4;0,02;22,22
Malaisia;4;0,02;4,00
Resta de països;38;0,23;..
No consta país;3;0,02;..
Total;16383;100,00;..

