Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c1&t=2023
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,116689,45.47,100.00
European Union (27),70098,27.31,60.07
Central and eastern Europe,1457,0.57,1.25
Rest of Europe,45134,17.59,38.68
Country unknown,..,..,..
 ,,,
Africa,3753,1.46,100.00
Eastern Africa,116,0.05,3.09
Middle Africa,347,0.14,9.25
Nothern Africa,1186,0.46,31.60
Southern Africa,201,0.08,5.36
Western Africa,1903,0.74,50.71
Country unknown,..,..,..
 ,,,
America,125502,48.90,100.00
Northern America,22997,8.96,18.32
Central America,22350,8.71,17.81
Caribbean,5612,2.19,4.47
South America,74543,29.05,59.40
Country unknown,..,..,..
 ,,,
Asia,7599,2.96,100.00
Central Asia,10,<0.01,0.13
Eastern Asia,1417,0.55,18.65
Southern Asia,1265,0.49,16.65
South-Eastern Asia,1723,0.67,22.67
Middle East,3117,1.21,41.02
Country unknown,67,0.03,0.88
 ,,,
Oceania,3090,1.20,100.00
Australia and New Zealand,3084,1.20,99.81
Rest of Oceania,6,<0.01,0.19
Country unknown,..,..,..
 ,,,

