Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d07
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;162;143;305;6,33;4,37
De 5 a 9 anys;245;210;455;9,44;6,51
De 10 a 14 anys;301;262;563;11,69;8,06
De 15 a 19 anys;287;256;543;11,27;7,77
De 20 a 24 anys;144;160;304;6,31;4,35
De 25 a 29 anys;117;121;238;4,94;3,41
De 30 a 34 anys;114;148;262;5,44;3,75
De 35 a 39 anys;114;133;247;5,13;3,54
De 40 a 44 anys;117;153;270;5,60;3,87
De 45 a 49 anys;215;159;374;7,76;5,36
De 50 a 54 anys;216;127;343;7,12;4,91
De 55 a 59 anys;166;98;264;5,48;3,78
De 60 a 64 anys;100;82;182;3,78;2,61
De 65 a 69 anys;92;51;143;2,97;2,05
De 70 a 74 anys;56;36;92;1,91;1,32
De 75 a 79 anys;39;26;65;1,35;0,93
De 80 a 84 anys;22;18;40;0,83;0,57
85 o més anys;56;72;128;2,66;1,83
Total;2563;2255;4818;100,00;68,99
%;53,20;46,80;100,00;;

