Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Western Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c9&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,86,61,147,7.20,0.05
De 5 a 9 anys,279,186,465,22.78,0.16
De 10 a 14 anys,429,240,669,32.78,0.24
De 15 a 19 anys,318,186,504,24.69,0.18
De 20 a 24 anys,49,50,99,4.85,0.03
De 25 a 29 anys,9,10,19,0.93,<0.01
De 30 a 34 anys,..,..,9,0.44,<0.01
De 35 a 39 anys,6,6,12,0.59,<0.01
De 40 a 44 anys,7,5,12,0.59,<0.01
De 45 a 49 anys,18,12,30,1.47,0.01
De 50 a 54 anys,15,5,20,0.98,<0.01
De 55 a 59 anys,14,4,18,0.88,<0.01
De 60 a 64 anys,..,..,14,0.69,<0.01
De 65 a 69 anys,..,..,8,0.39,<0.01
De 70 a 74 anys,..,..,7,0.34,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,1266,775,2041,100.00,0.72
%,62.03,37.97,100.00,,

