Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,40069,33.40,27.12
Terrassa,6474,2955,2.46,45.64
Badalona,5716,2760,2.30,48.29
Girona,5190,2621,2.18,50.50
Tarragona,5716,2603,2.17,45.54
"Hospitalet de Llobregat, l'",6936,2532,2.11,36.51
Sabadell,6356,2442,2.04,38.42
Lleida,5461,2211,1.84,40.49
Santa Coloma de Gramenet,3178,1854,1.55,58.34
Reus,3388,1826,1.52,53.90
Manresa,3173,1762,1.47,55.53
Mataró,3541,1680,1.40,47.44
Vic,2023,1480,1.23,73.16
Granollers,2669,1365,1.14,51.14
Figueres,2064,1295,1.08,62.74
Salt,1382,1170,0.98,84.66
Manlleu,1211,1085,0.90,89.60
Vilanova i la Geltrú,2243,1008,0.84,44.94
Sant Cugat del Vallès,2705,998,0.83,36.89
Sant Boi de Llobregat,1448,855,0.71,59.05
Igualada,1640,853,0.71,52.01
Castelldefels,1859,828,0.69,44.54
Blanes,1552,819,0.68,52.77
Cornellà de Llobregat,1717,813,0.68,47.35
Olot,1251,783,0.65,62.59
Tortosa,1509,780,0.65,51.69
Roses,1044,777,0.65,74.43
Palafrugell,1074,766,0.64,71.32
Mollet del Vallès,1342,719,0.60,53.58
Rubí,1697,656,0.55,38.66
Viladecans,989,634,0.53,64.11
Sant Feliu de Guíxols,1032,628,0.52,60.85
Vilafranca del Penedès,1287,612,0.51,47.55
"Vendrell, el",1078,610,0.51,56.59
"Prat de Llobregat, el",1070,568,0.47,53.08
Martorell,1012,560,0.47,55.34
Lloret de Mar,1065,540,0.45,50.70
Esplugues de Llobregat,1238,536,0.45,43.30
Gavà,1058,516,0.43,48.77
Cerdanyola del Vallès,1085,488,0.41,44.98
Cambrils,1005,487,0.41,48.46
Salou,831,418,0.35,50.30
Sitges,1183,418,0.35,35.33
Calella,896,398,0.33,44.42
Palamós,718,387,0.32,53.90
Pineda de Mar,766,383,0.32,50.00
Premià de Mar,892,378,0.32,42.38
Calafell,764,359,0.30,46.99
Sant Feliu de Llobregat,825,357,0.30,43.27
Olesa de Montserrat,539,352,0.29,65.31
Torelló,442,346,0.29,78.28
Valls,673,338,0.28,50.22
Puigcerdà,562,336,0.28,59.79
Solsona,460,333,0.28,72.39
"Bisbal d'Empordà, la",469,329,0.27,70.15
Berga,530,327,0.27,61.70
Castelló d'Empúries,403,325,0.27,80.65
Sant Pere de Ribes,580,322,0.27,55.52
Amposta,612,320,0.27,52.29
Montornès del Vallès,408,316,0.26,77.45
"Escala, l'",507,315,0.26,62.13
Sant Andreu de la Barca,529,301,0.25,56.90
Tàrrega,518,300,0.25,57.92
Canovelles,454,293,0.24,64.54
Sant Just Desvern,566,282,0.24,49.82
Montcada i Reixac,506,275,0.23,54.35
Torroella de Montgrí,410,265,0.22,64.63
Torredembarra,608,263,0.22,43.26
Ripollet,546,260,0.22,47.62
Vila-seca,448,259,0.22,57.81
Esparreguera,472,257,0.21,54.45
Malgrat de Mar,503,253,0.21,50.30
Arenys de Mar,498,251,0.21,50.40
