Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d36&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;8;21;3,65;0,23
De 5 a 9 anys;18;18;36;6,25;0,39
De 10 a 14 anys;24;25;49;8,51;0,53
De 15 a 19 anys;24;17;41;7,12;0,44
De 20 a 24 anys;16;16;32;5,56;0,35
De 25 a 29 anys;18;16;34;5,90;0,37
De 30 a 34 anys;26;19;45;7,81;0,49
De 35 a 39 anys;19;28;47;8,16;0,51
De 40 a 44 anys;32;33;65;11,28;0,70
De 45 a 49 anys;22;40;62;10,76;0,67
De 50 a 54 anys;24;21;45;7,81;0,49
De 55 a 59 anys;17;15;32;5,56;0,35
De 60 a 64 anys;10;12;22;3,82;0,24
De 65 a 69 anys;4;4;8;1,39;0,09
De 70 a 74 anys;5;4;9;1,56;0,10
De 75 a 79 anys;5;5;10;1,74;0,11
De 80 a 84 anys;..;..;7;1,22;0,08
85 o més anys;6;5;11;1,91;0,12
Total;288;288;576;100,00;6,22
%;50,00;50,00;100,00;;

