Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c3&res=b17&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,9157,58.66,8.05
Sabadell,4439,611,3.91,13.76
Terrassa,4023,460,2.95,11.43
Badalona,3742,401,2.57,10.72
"Hospitalet de Llobregat, l'",3777,341,2.18,9.03
Manresa,1944,288,1.84,14.81
Mataró,2372,216,1.38,9.11
Vilanova i la Geltrú,1525,204,1.31,13.38
Sant Cugat del Vallès,1581,175,1.12,11.07
Santa Coloma de Gramenet,1388,148,0.95,10.66
Sitges,867,116,0.74,13.38
Granollers,1249,108,0.69,8.65
Pineda de Mar,468,105,0.67,22.44
Castelldefels,1108,99,0.63,8.94
Igualada,976,92,0.59,9.43
Vilafranca del Penedès,733,81,0.52,11.05
Cornellà de Llobregat,946,80,0.51,8.46
Sant Boi de Llobregat,826,75,0.48,9.08
Berga,308,69,0.44,22.40
Cerdanyola del Vallès,716,69,0.44,9.64
Esplugues de Llobregat,741,69,0.44,9.31
Gavà,622,66,0.42,10.61
Viladecans,540,60,0.38,11.11
Rubí,960,58,0.37,6.04
Vic,841,58,0.37,6.90
Malgrat de Mar,372,54,0.35,14.52
"Prat de Llobregat, el",665,53,0.34,7.97
Martorell,532,51,0.33,9.59
Arenys de Mar,351,47,0.30,13.39
Cardona,181,46,0.29,25.41
Mollet del Vallès,586,46,0.29,7.85
Premià de Mar,544,45,0.29,8.27
Barberà del Vallès,246,44,0.28,17.89
Calella,552,44,0.28,7.97
"Masnou, el",448,41,0.26,9.15
Alella,195,41,0.26,21.03
Montcada i Reixac,278,40,0.26,14.39
Sant Feliu de Llobregat,456,39,0.25,8.55
Sallent,293,38,0.24,12.97
Sant Adrià de Besòs,376,38,0.24,10.11
Molins de Rei,384,37,0.24,9.64
Canet de Mar,379,37,0.24,9.76
Premià de Dalt,160,36,0.23,22.50
Ripollet,283,35,0.22,12.37
Sant Joan Despí,269,35,0.22,13.01
Vilassar de Mar,322,35,0.22,10.87
Caldes de Montbui,248,32,0.20,12.90
Matadepera,144,32,0.20,22.22
Sant Just Desvern,374,32,0.20,8.56
Sant Pere de Ribes,320,32,0.20,10.00
Castellar del Vallès,211,31,0.20,14.69
Sant Vicenç de Castellet,172,29,0.19,16.86
Esparreguera,297,29,0.19,9.76
Sant Celoni,246,26,0.17,10.57
Cubelles,141,26,0.17,18.44
Súria,151,25,0.16,16.56
Sant Quirze del Vallès,179,25,0.16,13.97
Gelida,97,25,0.16,25.77
Torelló,186,24,0.15,12.90
Tordera,146,24,0.15,16.44
Sant Vicenç dels Horts,214,23,0.15,10.75
Gironella,88,22,0.14,25.00
Montgat,183,22,0.14,12.02
Teià,88,22,0.14,25.00
Puig-reig,111,21,0.13,18.92
Pallejà,110,21,0.13,19.09
Navarcles,97,20,0.13,20.62
Sant Feliu de Codines,83,19,0.12,22.89
Corbera de Llobregat,125,19,0.12,15.20
Canovelles,162,18,0.12,11.11
Manlleu,438,18,0.12,4.11
Santa Perpètua de Mogoda,202,17,0.11,8.42
Olesa de Montserrat,345,17,0.11,4.93
Cardedeu,173,16,0.10,9.25
Palau-solità i Plegamans,99,16,0.10,16.16
Sant Andreu de la Barca,250,16,0.10,6.40
Sant Sadurní d'Anoia,161,16,0.10,9.94
Sant Vicenç de Montalt,76,15,0.10,19.74
Sant Pol de Mar,147,15,0.10,10.20
Vilassar de Dalt,116,15,0.10,12.93
Sant Andreu de Llavaneres,136,15,0.10,11.03
"Franqueses del Vallès, les",114,15,0.10,13.16
Sant Joan de Vilatorrada,77,14,0.09,18.18
Lliçà d'Amunt,77,14,0.09,18.18
"Llagosta, la",89,14,0.09,15.73
"Garriga, la",224,14,0.09,6.25
Sant Fost de Campsentelles,61,14,0.09,22.95
Sentmenat,73,13,0.08,17.81
Sant Fruitós de Bages,101,13,0.08,12.87
Martorelles,55,11,0.07,20.00
Santa Maria de Palautordera,64,11,0.07,17.19
Parets del Vallès,128,11,0.07,8.59
Collbató,48,11,0.07,22.92
Cabrils,85,11,0.07,12.94
Castellbell i el Vilar,114,10,0.06,8.77
Calaf,56,10,0.06,17.86
Begues,78,10,0.06,12.82
"Papiol, el",61,10,0.06,16.39
Sant Climent de Llobregat,25,10,0.06,40.00
Argentona,150,10,0.06,6.67
Tiana,129,10,0.06,7.75
Bigues i Riells del Fai,65,10,0.06,15.38
Artés,74,9,0.06,12.16
Monistrol de Montserrat,85,9,0.06,10.59
"Roca del Vallès, la",71,9,0.06,12.68
Vallirana,102,9,0.06,8.82
Caldes d'Estrac,72,9,0.06,12.50
"Bruc, el",50,9,0.06,18.00
Canyelles,34,9,0.06,26.47
Balsareny,93,8,0.05,8.60
Navàs,84,8,0.05,9.52
"Ametlla del Vallès, l'",106,8,0.05,7.55
Castellbisbal,65,8,0.05,12.31
Roda de Ter,95,8,0.05,8.42
Cabrera de Mar,63,8,0.05,12.70
Santa Margarida de Montbui,133,8,0.05,6.02
Montmeló,64,8,0.05,12.50
Llinars del Vallès,72,7,0.04,9.72
Abrera,129,7,0.04,5.43
Santa Coloma de Cervelló,75,7,0.04,9.33
Arenys de Munt,102,7,0.04,6.86
Capellades,110,7,0.04,6.36
Bagà,41,6,0.04,14.63
Montornès del Vallès,119,6,0.04,5.04
Aiguafreda,30,6,0.04,20.00
Vacarisses,51,6,0.04,11.76
Badia del Vallès,33,6,0.04,18.18
Torrelles de Llobregat,50,6,0.04,12.00
Sant Cebrià de Vallalta,45,6,0.04,13.33
Vilanova del Camí,129,6,0.04,4.65
Vallbona d'Anoia,21,6,0.04,28.57
Sant Pere de Riudebitlles,40,6,0.04,15.00
Sant Quintí de Mediona,59,6,0.04,10.17
Cercs,25,5,0.03,20.00
Saldes,20,5,0.03,25.00
Sant Antoni de Vilamajor,51,5,0.03,9.80
Lliçà de Vall,45,5,0.03,11.11
Seva,17,5,0.03,29.41
Taradell,60,5,0.03,8.33
Rupit i Pruit,9,5,0.03,55.56
Sant Vicenç de Torelló,22,5,0.03,22.73
Sant Boi de Lluçanès,48,5,0.03,10.42
Sant Iscle de Vallalta,26,5,0.03,19.23
Piera,95,5,0.03,5.26
Castellví de la Marca,30,5,0.03,16.67
Sant Mateu de Bages,15,4,0.03,26.67
"Pont de Vilomara i Rocafort, el",32,4,0.03,12.50
Gaià,10,4,0.03,40.00
Fonollosa,20,4,0.03,20.00
Vallromanes,19,4,0.03,21.05
Gurb,27,4,0.03,14.81
Tona,89,4,0.03,4.49
Centelles,72,4,0.03,5.56
"Esquirol, l'",25,4,0.03,16.00
Sant Quirze de Besora,22,4,0.03,18.18
Castellterçol,71,4,0.03,5.63
Sant Quirze Safaja,8,4,0.03,50.00
Cervelló,114,4,0.03,3.51
Palafolls,88,4,0.03,4.55
"Llacuna, la",33,4,0.03,12.12
Masquefa,52,4,0.03,7.69
Lluçà,7,4,0.03,57.14
Santa Margarida i els Monjos,110,4,0.03,3.64
Sant Martí Sarroca,28,4,0.03,14.29
Resta de municipis,2166,137,0.88,0.00
Província: Barcelona,172270,15610,100.00,9.06

