Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d14&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;568;89;35,18;15,67
Gironella;100;38;15,02;38,00
Puig-reig;132;28;11,07;21,21
Pobla de Lillet, la;42;18;7,11;42,86
Cercs;39;16;6,32;41,03
Saldes;25;15;5,93;60,00
Bagà;58;12;4,74;20,69
Avià;27;9;3,56;33,33
Casserres;11;4;1,58;36,36
Gósol;7;4;1,58;57,14
Resta de municipis;101;20;7,91;0,00
Berguedà;1110;253;100,00;22,79

