Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d20&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;61;0,59;6;10,91
2023;9635;55;0,57;6;12,24
2022;9254;49;0,53;2;4,26
2021;8688;47;0,54;3;6,82
2020;8316;44;0,53;7;18,92
2019;7771;37;0,48;-2;-5,13
2018;7215;39;0,54;-3;-7,14
2017;6534;42;0,64;1;2,44
2016;5868;41;0,70;12;41,38
2015;5087;29;0,57;5;20,83
2014;4462;24;0,54;0;0,00
2013;3901;24;0,62;2;9,09
2012;3508;22;0,63;2;10,00
2011;3116;20;0,64;2;11,11
2010;2810;18;0,64;10;125,00
2009;2574;8;0,31;..;..

