Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d10&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palamós,803,97,18.80,12.08
Calonge i Sant Antoni,452,78,15.12,17.26
Sant Feliu de Guíxols,1108,68,13.18,6.14
"Castell d'Aro, Platja d'Aro i s'Agaró",413,65,12.60,15.74
Palafrugell,1218,55,10.66,4.52
Begur,156,46,8.91,29.49
Santa Cristina d'Aro,191,40,7.75,20.94
Torroella de Montgrí,471,23,4.46,4.88
"Bisbal d'Empordà, la",558,17,3.29,3.05
"Cruïlles, Monells i Sant Sadurní de l'Heura",16,6,1.16,37.50
Vall-llobrega,7,4,0.78,57.14
Resta de municipis,401,17,3.29,0.00
Baix Empordà,5794,516,100.00,8.91

