Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=c2&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,10,18,5.25,0.06
De 5 a 9 anys,9,12,21,6.12,0.06
De 10 a 14 anys,21,17,38,11.08,0.12
De 15 a 19 anys,13,19,32,9.33,0.10
De 20 a 24 anys,15,20,35,10.20,0.11
De 25 a 29 anys,13,17,30,8.75,0.09
De 30 a 34 anys,10,8,18,5.25,0.06
De 35 a 39 anys,5,7,12,3.50,0.04
De 40 a 44 anys,6,7,13,3.79,0.04
De 45 a 49 anys,10,11,21,6.12,0.06
De 50 a 54 anys,11,8,19,5.54,0.06
De 55 a 59 anys,10,12,22,6.41,0.07
De 60 a 64 anys,9,7,16,4.66,0.05
De 65 a 69 anys,6,4,10,2.92,0.03
De 70 a 74 anys,7,4,11,3.21,0.03
De 75 a 79 anys,7,6,13,3.79,0.04
De 80 a 84 anys,..,..,8,2.33,0.02
85 o més anys,..,..,6,1.75,0.02
Total,164,179,343,100.00,1.06
%,47.81,52.19,100.00,,

