Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Perú
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=d40&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;7;24;8,19;0,13
De 5 a 9 anys;20;8;28;9,56;0,15
De 10 a 14 anys;12;10;22;7,51;0,12
De 15 a 19 anys;12;12;24;8,19;0,13
De 20 a 24 anys;16;13;29;9,90;0,15
De 25 a 29 anys;12;4;16;5,46;0,08
De 30 a 34 anys;9;10;19;6,48;0,10
De 35 a 39 anys;19;9;28;9,56;0,15
De 40 a 44 anys;14;8;22;7,51;0,12
De 45 a 49 anys;11;10;21;7,17;0,11
De 50 a 54 anys;9;4;13;4,44;0,07
De 55 a 59 anys;7;4;11;3,75;0,06
De 60 a 64 anys;..;..;6;2,05;0,03
De 65 a 69 anys;..;..;8;2,73;0,04
De 70 a 74 anys;..;..;8;2,73;0,04
De 75 a 79 anys;..;..;4;1,37;0,02
De 80 a 84 anys;..;..;7;2,39;0,04
85 o més anys;..;..;..;..;..
Total;177;116;293;100,00;1,56
%;60,41;39,59;100,00;;

