Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d04&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;10;0,21;4;66,67
2023;4787;6;0,13;-4;-40,00
2022;4787;10;0,21;-2;-16,67
2021;4754;12;0,25;1;9,09
2020;4761;11;0,23;-2;-15,38
2019;4677;13;0,28;-2;-13,33
2018;4595;15;0,33;6;66,67
2017;4499;9;0,20;-1;-10,00
2016;4370;10;0,23;4;66,67
2015;4239;6;0,14;..;..
2014;4160;..;..;..;..
2013;4091;..;..;..;..
2012;3999;..;..;..;..
2011;3833;..;..;..;..
2010;3723;..;..;..;..
2009;3620;..;..;..;..

