Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d40
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1747;32,45;5,33
Equador;878;16,31;8,69
Brasil;560;10,40;4,19
Xile;456;8,47;4,50
Colòmbia;404;7,51;5,07
Perú;313;5,81;5,61
Bolívia;309;5,74;8,06
Uruguai;303;5,63;6,96
Veneçuela;269;5,00;3,53
Paraguai;144;2,68;8,32
Total subcontinent;5383;100,00;..

