Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d128&res=c1&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;72;0,03;10;16,13
2023;256633;62;0,02;1;1,64
2022;249449;61;0,02;3;5,17
2021;238306;58;0,02;5;9,43
2020;232453;53;0,02;0;0,00
2019;222734;53;0,02;9;20,45
2018;213842;44;0,02;2;4,76
2017;201654;42;0,02;-7;-14,29
2016;187951;49;0,03;0;0,00
2015;173050;49;0,03;-7;-12,50
2014;158671;56;0,04;-3;-5,08
2013;146049;59;0,04;1;1,72
2012;133654;58;0,04;0;0,00
2011;122992;58;0,05;11;23,40
2010;112502;47;0,04;11;30,56
2009;103269;36;0,03;..;..

