Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Japan
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d415&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,268,41.23,0.18
Sabadell,6692,22,3.38,0.33
Sant Cugat del Vallès,2839,15,2.31,0.53
Lleida,5725,15,2.31,0.26
Tarragona,6004,15,2.31,0.25
Girona,5477,15,2.31,0.27
Mataró,3744,12,1.85,0.32
Santa Coloma de Gramenet,3428,10,1.54,0.29
Esplugues de Llobregat,1295,9,1.38,0.69
"Hospitalet de Llobregat, l'",7295,8,1.23,0.11
Rubí,1764,7,1.08,0.40
Cerdanyola del Vallès,1143,7,1.08,0.61
Badalona,6125,7,1.08,0.11
Tortosa,1605,7,1.08,0.44
Castelldefels,1955,7,1.08,0.36
"Masnou, el",615,7,1.08,1.14
Granollers,2887,7,1.08,0.24
Terrassa,6821,6,0.92,0.09
Figueres,2296,6,0.92,0.26
Premià de Mar,930,6,0.92,0.65
Banyoles,479,6,0.92,1.25
Sant Just Desvern,569,5,0.77,0.88
Igualada,1720,5,0.77,0.29
Mollet del Vallès,1585,4,0.62,0.25
"Garriga, la",345,4,0.62,1.16
"Masies de Roda, les",7,4,0.62,57.14
Cambrils,1068,4,0.62,0.37
"Prat de Llobregat, el",1125,4,0.62,0.36
Tiana,166,4,0.62,2.41
Cervera,267,4,0.62,1.50
Vilanova i la Geltrú,2350,4,0.62,0.17
Sitges,1257,4,0.62,0.32
Resta de municipis,98695,142,21.85,0.00
Catalunya,331189,650,100.00,0.20

