Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1716;1140;55,34;66,43
Sant Sadurní d'Anoia;314;180;8,74;57,32
Santa Margarida i els Monjos;229;173;8,40;75,55
Gelida;185;139;6,75;75,14
Granada, la;52;37;1,80;71,15
Avinyonet del Penedès;49;36;1,75;73,47
Torrelles de Foix;41;33;1,60;80,49
Sant Quintí de Mediona;87;33;1,60;37,93
Subirats;65;32;1,55;49,23
Sant Pere de Riudebitlles;41;28;1,36;68,29
Sant Llorenç d'Hortons;47;27;1,31;57,45
Sant Martí Sarroca;51;26;1,26;50,98
Olèrdola;48;25;1,21;52,08
Pla del Penedès, el;36;19;0,92;52,78
Mediona;51;19;0,92;37,25
Font-rubí;34;17;0,83;50,00
Pontons;23;16;0,78;69,57
Vilobí del Penedès;28;13;0,63;46,43
Castellví de la Marca;34;13;0,63;38,24
Olesa de Bonesvalls;37;10;0,49;27,03
Torrelavit;39;10;0,49;25,64
Castellet i la Gornal;17;9;0,44;52,94
Sant Cugat Sesgarrigues;16;8;0,39;50,00
Pacs del Penedès;11;6;0,29;54,55
Puigdàlber;8;6;0,29;75,00
Cabanyes, les;12;5;0,24;41,67
Resta de municipis;..;..;..;..
Alt Penedès;3271;2060;100,00;62,98

