Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d40&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;40;67;5,99;0,36
De 5 a 9 anys;39;31;70;6,26;0,37
De 10 a 14 anys;38;36;74;6,61;0,39
De 15 a 19 anys;36;30;66;5,90;0,35
De 20 a 24 anys;21;28;49;4,38;0,26
De 25 a 29 anys;35;43;78;6,97;0,41
De 30 a 34 anys;48;54;102;9,12;0,54
De 35 a 39 anys;56;50;106;9,47;0,56
De 40 a 44 anys;56;60;116;10,37;0,62
De 45 a 49 anys;51;45;96;8,58;0,51
De 50 a 54 anys;51;35;86;7,69;0,46
De 55 a 59 anys;38;31;69;6,17;0,37
De 60 a 64 anys;21;16;37;3,31;0,20
De 65 a 69 anys;13;15;28;2,50;0,15
De 70 a 74 anys;9;13;22;1,97;0,12
De 75 a 79 anys;9;9;18;1,61;0,10
De 80 a 84 anys;8;15;23;2,06;0,12
85 o més anys;8;4;12;1,07;0,06
Total;564;555;1119;100,00;5,94
%;50,40;49,60;100,00;;

