Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d20&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;21;44;9,05;0,53
De 5 a 9 anys;33;31;64;13,17;0,77
De 10 a 14 anys;44;34;78;16,05;0,94
De 15 a 19 anys;33;36;69;14,20;0,83
De 20 a 24 anys;24;13;37;7,61;0,44
De 25 a 29 anys;6;10;16;3,29;0,19
De 30 a 34 anys;12;12;24;4,94;0,29
De 35 a 39 anys;8;12;20;4,12;0,24
De 40 a 44 anys;11;19;30;6,17;0,36
De 45 a 49 anys;15;9;24;4,94;0,29
De 50 a 54 anys;19;11;30;6,17;0,36
De 55 a 59 anys;..;..;25;5,14;0,30
De 60 a 64 anys;..;..;9;1,85;0,11
De 65 a 69 anys;..;..;11;2,26;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;271;215;486;100,00;5,84
%;55,76;44,24;100,00;;

