Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,92;0,75
De 15 a 19 anys;..;..;6;4,38;1,13
De 20 a 24 anys;7;9;16;11,68;3,01
De 25 a 29 anys;..;..;6;4,38;1,13
De 30 a 34 anys;..;..;7;5,11;1,32
De 35 a 39 anys;..;..;7;5,11;1,32
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;5;3,65;0,94
De 50 a 54 anys;7;5;12;8,76;2,26
De 55 a 59 anys;..;..;8;5,84;1,50
De 60 a 64 anys;..;..;5;3,65;0,94
De 65 a 69 anys;..;..;6;4,38;1,13
De 70 a 74 anys;8;5;13;9,49;2,44
De 75 a 79 anys;6;6;12;8,76;2,26
De 80 a 84 anys;4;5;9;6,57;1,69
85 o més anys;6;8;14;10,22;2,63
Total;70;67;137;100,00;25,75
%;51,09;48,91;100,00;;

