Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c1&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,357,331,688,8.89,0.43
De 5 a 9 anys,324,301,625,8.07,0.39
De 10 a 14 anys,234,211,445,5.75,0.28
De 15 a 19 anys,135,158,293,3.78,0.18
De 20 a 24 anys,167,157,324,4.18,0.20
De 25 a 29 anys,324,336,660,8.52,0.42
De 30 a 34 anys,387,505,892,11.52,0.56
De 35 a 39 anys,513,612,1125,14.53,0.71
De 40 a 44 anys,379,499,878,11.34,0.55
De 45 a 49 anys,286,338,624,8.06,0.39
De 50 a 54 anys,154,184,338,4.37,0.21
De 55 a 59 anys,107,108,215,2.78,0.14
De 60 a 64 anys,70,73,143,1.85,0.09
De 65 a 69 anys,82,67,149,1.92,0.09
De 70 a 74 anys,55,37,92,1.19,0.06
De 75 a 79 anys,55,42,97,1.25,0.06
De 80 a 84 anys,28,51,79,1.02,0.05
85 o més anys,26,50,76,0.98,0.05
Total,3683,4060,7743,100.00,4.88
%,47.57,52.43,100.00,,

