Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c3&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6484;1292;36,30;19,93
Reus;3898;637;17,90;16,34
Valls;746;170;4,78;22,79
Cambrils;1180;159;4,47;13,47
Salou;996;130;3,65;13,05
Torredembarra;683;110;3,09;16,11
Montblanc;238;88;2,47;36,97
Riudoms;199;78;2,19;39,20
Vila-seca;520;77;2,16;14,81
Vandellòs i l'Hospitalet de l'Infant;227;45;1,26;19,82
Falset;130;39;1,10;30,00
Vila-rodona;69;34;0,96;49,28
Rodonyà;46;33;0,93;71,74
Alcover;173;29;0,81;16,76
Mont-roig del Camp;394;28;0,79;7,11
Blancafort;64;28;0,79;43,75
Espluga de Francolí, l';110;26;0,73;23,64
Porrera;39;25;0,70;64,10
Pla de Santa Maria, el;50;24;0,67;48,00
Santa Coloma de Queralt;81;22;0,62;27,16
Roda de Berà;217;21;0,59;9,68
Secuita, la;40;20;0,56;50,00
Vilella Baixa, la;22;19;0,53;86,36
Constantí;125;18;0,51;14,40
Alforja;43;17;0,48;39,53
Masroig, el;25;16;0,45;64,00
Aiguamúrcia;30;15;0,42;50,00
Sarral;124;15;0,42;12,10
Figuera, la;29;14;0,39;48,28
Marçà;19;14;0,39;73,68
Riba, la;34;13;0,37;38,24
Pont d'Armentera, el;26;12;0,34;46,15
Savallà del Comtat;14;12;0,34;85,71
Poboleda;21;12;0,34;57,14
Catllar, el;62;12;0,34;19,35
Prades;26;11;0,31;42,31
Pobla de Mafumet, la;39;11;0,31;28,21
Altafulla;161;11;0,31;6,83
Alió;14;10;0,28;71,43
Selva del Camp, la;78;9;0,25;11,54
Solivella;46;9;0,25;19,57
Ulldemolins;22;9;0,25;40,91
Vilallonga del Camp;37;9;0,25;24,32
Bràfim;21;8;0,22;38,10
Vimbodí i Poblet;20;8;0,22;40,00
Morell, el;58;8;0,22;13,79
Pradell de la Teixeta;11;7;0,20;63,64
Vilabella;25;6;0,17;24,00
Piles, les;8;6;0,17;75,00
Cornudella de Montsant;13;6;0,17;46,15
Bellmunt del Priorat;16;6;0,17;37,50
Creixell;124;6;0,17;4,84
Cabra del Camp;22;5;0,14;22,73
Riudecols;21;5;0,14;23,81
Pratdip;17;5;0,14;29,41
Vilanova de Prades;5;5;0,14;100,00
Vallfogona de Riucorb;8;5;0,14;62,50
Rocafort de Queralt;20;5;0,14;25,00
Vilella Alta, la;9;5;0,14;55,56
Vallmoll;26;4;0,11;15,38
Aleixar, l';11;4;0,11;36,36
Vinyols i els Arcs;14;4;0,11;28,57
Montbrió del Camp;37;4;0,11;10,81
Vallclara;5;4;0,11;80,00
Riera de Gaià, la;25;4;0,11;16,00
Resta de municipis;602;56;1,57;0,00
Camp de Tarragona;18699;3559;100,00;19,03

