Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Suiza
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c3&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4263;324;29,92;7,60
Reus;2286;157;14,50;6,87
Torredembarra;456;126;11,63;27,63
Cambrils;774;124;11,45;16,02
Salou;542;53;4,89;9,78
Mont-roig del Camp;294;50;4,62;17,01
Altafulla;121;32;2,95;26,45
Creixell;74;30;2,77;40,54
Roda de Berà;146;24;2,22;16,44
Vila-seca;281;22;2,03;7,83
Vandellòs i l'Hospitalet de l'Infant;157;18;1,66;11,46
Valls;486;14;1,29;2,88
Alcover;129;10;0,92;7,75
Montblanc;193;8;0,74;4,15
Secuita, la;31;8;0,74;25,81
Constantí;52;7;0,65;13,46
Pobla de Montornès, la;50;6;0,55;12,00
Castellvell del Camp;16;5;0,46;31,25
Riudecanyes;10;5;0,46;50,00
Vallmoll;16;4;0,37;25,00
Selva del Camp, la;63;4;0,37;6,35
Maspujols;8;4;0,37;50,00
Alforja;32;4;0,37;12,50
Riudoms;126;4;0,37;3,17
Solivella;43;4;0,37;9,30
Espluga de Francolí, l';80;4;0,37;5,00
Vimbodí i Poblet;17;4;0,37;23,53
Molar, el;15;4;0,37;26,67
Vespella de Gaià;7;4;0,37;57,14
Resta de municipis;1391;20;1,85;0,00
Camp de Tarragona;12159;1083;100,00;8,91

