Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Alemania
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d21&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;43;45;88;6,66;0,65
De 5 a 9 anys;70;54;124;9,39;0,91
De 10 a 14 anys;66;44;110;8,33;0,81
De 15 a 19 anys;46;43;89;6,74;0,65
De 20 a 24 anys;31;36;67;5,07;0,49
De 25 a 29 anys;44;34;78;5,90;0,57
De 30 a 34 anys;68;62;130;9,84;0,95
De 35 a 39 anys;40;56;96;7,27;0,70
De 40 a 44 anys;52;57;109;8,25;0,80
De 45 a 49 anys;53;50;103;7,80;0,76
De 50 a 54 anys;45;40;85;6,43;0,62
De 55 a 59 anys;31;48;79;5,98;0,58
De 60 a 64 anys;26;28;54;4,09;0,40
De 65 a 69 anys;13;9;22;1,67;0,16
De 70 a 74 anys;11;9;20;1,51;0,15
De 75 a 79 anys;12;7;19;1,44;0,14
De 80 a 84 anys;5;17;22;1,67;0,16
85 o més anys;11;15;26;1,97;0,19
Total;667;654;1321;100,00;9,70
%;50,49;49,51;100,00;;

