Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d41&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;7;15;2,64;0,13
De 5 a 9 anys;23;23;46;8,10;0,40
De 10 a 14 anys;26;31;57;10,04;0,49
De 15 a 19 anys;32;35;67;11,80;0,58
De 20 a 24 anys;30;35;65;11,44;0,56
De 25 a 29 anys;28;29;57;10,04;0,49
De 30 a 34 anys;8;12;20;3,52;0,17
De 35 a 39 anys;7;17;24;4,23;0,21
De 40 a 44 anys;23;27;50;8,80;0,43
De 45 a 49 anys;20;22;42;7,39;0,36
De 50 a 54 anys;23;17;40;7,04;0,35
De 55 a 59 anys;13;14;27;4,75;0,23
De 60 a 64 anys;17;11;28;4,93;0,24
De 65 a 69 anys;7;7;14;2,46;0,12
De 70 a 74 anys;4;4;8;1,41;0,07
De 75 a 79 anys;..;..;5;0,88;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;274;294;568;100,00;4,90
%;48,24;51,76;100,00;;

