Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d323&res=d36
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;4;0,04;-2;-33,33
2023;10069;6;0,06;-2;-25,00
2022;9745;8;0,08;1;14,29
2021;9265;7;0,08;1;16,67
2020;9014;6;0,07;2;50,00
2019;8538;4;0,05;-2;-33,33
2018;8116;6;0,07;0;0,00
2017;7523;6;0,08;..;..
2016;6884;..;..;..;..
2015;6203;..;..;..;..
2014;5589;..;..;..;..
2013;5082;4;0,08;0;0,00
2012;4607;4;0,09;0;0,00
2011;4279;4;0,09;0;0,00
2010;3846;4;0,10;..;..
2009;3595;..;..;..;..

