Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c8&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,39,75,2.64,0.60
De 5 a 9 anys,74,67,141,4.97,1.13
De 10 a 14 anys,117,84,201,7.08,1.61
De 15 a 19 anys,93,91,184,6.48,1.48
De 20 a 24 anys,79,107,186,6.55,1.49
De 25 a 29 anys,71,75,146,5.14,1.17
De 30 a 34 anys,63,82,145,5.11,1.16
De 35 a 39 anys,98,102,200,7.04,1.60
De 40 a 44 anys,117,117,234,8.24,1.88
De 45 a 49 anys,109,103,212,7.47,1.70
De 50 a 54 anys,95,70,165,5.81,1.32
De 55 a 59 anys,74,70,144,5.07,1.16
De 60 a 64 anys,75,67,142,5.00,1.14
De 65 a 69 anys,68,89,157,5.53,1.26
De 70 a 74 anys,81,63,144,5.07,1.16
De 75 a 79 anys,42,50,92,3.24,0.74
De 80 a 84 anys,49,44,93,3.28,0.75
85 o més anys,74,104,178,6.27,1.43
Total,1415,1424,2839,100.00,22.77
%,49.84,50.16,100.00,,

