Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c6&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3560;99;53,23;2,78
Agramunt;179;17;9,14;9,50
Juneda;79;12;6,45;15,19
Cubells;88;8;4,30;9,09
Mollerussa;205;7;3,76;3,41
Alcarràs;63;6;3,23;9,52
Bellpuig;94;4;2,15;4,26
Almenar;94;4;2,15;4,26
Resta de municipis;4129;29;15,59;0,00
Ponent;8491;186;100,00;2,19

