Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c3&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;67;72;139;6,02;1,04
De 5 a 9 anys;92;68;160;6,93;1,20
De 10 a 14 anys;80;74;154;6,67;1,15
De 15 a 19 anys;69;57;126;5,45;0,94
De 20 a 24 anys;34;49;83;3,59;0,62
De 25 a 29 anys;52;42;94;4,07;0,70
De 30 a 34 anys;46;63;109;4,72;0,81
De 35 a 39 anys;58;76;134;5,80;1,00
De 40 a 44 anys;104;70;174;7,53;1,30
De 45 a 49 anys;109;70;179;7,75;1,34
De 50 a 54 anys;101;74;175;7,58;1,31
De 55 a 59 anys;48;60;108;4,68;0,81
De 60 a 64 anys;58;52;110;4,76;0,82
De 65 a 69 anys;58;51;109;4,72;0,81
De 70 a 74 anys;58;54;112;4,85;0,84
De 75 a 79 anys;52;53;105;4,55;0,78
De 80 a 84 anys;48;52;100;4,33;0,75
85 o més anys;75;64;139;6,02;1,04
Total;1209;1101;2310;100,00;17,26
%;52,34;47,66;100,00;;

