Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  França
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d06&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1376;238;60,56;17,30
Vilanova del Camí;170;34;8,65;20,00
Santa Margarida de Montbui;211;24;6,11;11,37
Calaf;92;21;5,34;22,83
Piera;112;16;4,07;14,29
Masquefa;77;9;2,29;11,69
Cabrera d'Anoia;21;7;1,78;33,33
Bruc, el;60;7;1,78;11,67
Pobla de Claramunt, la;40;5;1,27;12,50
Hostalets de Pierola, els;29;5;1,27;17,24
Capellades;112;5;1,27;4,46
Argençola;40;5;1,27;12,50
Resta de municipis;386;17;4,33;0,00
Anoia;2726;393;100,00;14,42

