Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;127;133;260;2,69;0,08
De 5 a 9 anys;254;215;469;4,85;0,14
De 10 a 14 anys;297;259;556;5,75;0,17
De 15 a 19 anys;325;332;657;6,80;0,20
De 20 a 24 anys;360;385;745;7,71;0,22
De 25 a 29 anys;359;359;718;7,43;0,22
De 30 a 34 anys;348;308;656;6,79;0,20
De 35 a 39 anys;318;317;635;6,57;0,19
De 40 a 44 anys;352;302;654;6,77;0,20
De 45 a 49 anys;366;320;686;7,10;0,21
De 50 a 54 anys;345;246;591;6,11;0,18
De 55 a 59 anys;304;256;560;5,79;0,17
De 60 a 64 anys;252;269;521;5,39;0,16
De 65 a 69 anys;187;235;422;4,37;0,13
De 70 a 74 anys;201;194;395;4,09;0,12
De 75 a 79 anys;147;189;336;3,48;0,10
De 80 a 84 anys;122;137;259;2,68;0,08
85 o més anys;221;324;545;5,64;0,16
Total;4885;4780;9665;100,00;2,92
%;50,54;49,46;100,00;;

