Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c20&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Cugat del Vallès;3287;101;33,78;3,07
Terrassa;8026;75;25,08;0,93
Sabadell;7697;50;16,72;0,65
Cerdanyola del Vallès;1332;18;6,02;1,35
Rubí;2084;15;5,02;0,72
Sant Quirze del Vallès;376;8;2,68;2,13
Castellar del Vallès;387;7;2,34;1,81
Ripollet;816;7;2,34;0,86
Montcada i Reixac;725;5;1,67;0,69
Barberà del Vallès;487;4;1,34;0,82
Resta de municipis;1700;9;3,01;0,00
Vallès Occidental;26917;299;100,00;1,11

