Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d17&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,16,32,9.20,0.69
De 5 a 9 anys,7,12,19,5.46,0.41
De 10 a 14 anys,12,12,24,6.90,0.52
De 15 a 19 anys,7,19,26,7.47,0.56
De 20 a 24 anys,13,10,23,6.61,0.50
De 25 a 29 anys,9,15,24,6.90,0.52
De 30 a 34 anys,13,17,30,8.62,0.65
De 35 a 39 anys,17,10,27,7.76,0.58
De 40 a 44 anys,13,15,28,8.05,0.60
De 45 a 49 anys,25,27,52,14.94,1.12
De 50 a 54 anys,18,13,31,8.91,0.67
De 55 a 59 anys,..,..,9,2.59,0.19
De 60 a 64 anys,6,5,11,3.16,0.24
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.15,0.09
85 o més anys,..,..,..,..,..
Total,169,179,348,100.00,7.50
%,48.56,51.44,100.00,,

