Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=c4&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;251;3,90;9;3,72
2023;6083;242;3,98;8;3,42
2022;5876;234;3,98;13;5,88
2021;5521;221;4,00;7;3,27
2020;5278;214;4,05;17;8,63
2019;5040;197;3,91;20;11,30
2018;4813;177;3,68;16;9,94
2017;4462;161;3,61;16;11,03
2016;4179;145;3,47;-6;-3,97
2015;3881;151;3,89;1;0,67
2014;3605;150;4,16;23;18,11
2013;3376;127;3,76;15;13,39
2012;3164;112;3,54;4;3,70
2011;2980;108;3,62;8;8,00
2010;2736;100;3,65;16;19,05
2009;2602;84;3,23;..;..

