Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Africa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c6&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4917,97,53.59,1.97
Cervera,207,13,7.18,6.28
Mollerussa,321,8,4.42,2.49
Guissona,89,8,4.42,8.99
Alguaire,63,8,4.42,12.70
Balaguer,639,6,3.31,0.94
Alfarràs,87,6,3.31,6.90
Tàrrega,440,5,2.76,1.14
Puigverd de Lleida,21,5,2.76,23.81
Torregrossa,67,4,2.21,5.97
Almenar,112,4,2.21,3.57
Resta de municipis,4419,17,9.39,0.00
Ponent,11382,181,100.00,1.59

