Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c5&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1595;79;31,10;4,95
Vic;573;24;9,45;4,19
Berga;242;15;5,91;6,20
Manlleu;263;13;5,12;4,94
Cardona;177;9;3,54;5,08
Sant Vicenç de Castellet;167;9;3,54;5,39
Puig-reig;95;7;2,76;7,37
Sallent;268;7;2,76;2,61
Solsona;132;6;2,36;4,55
Masies de Voltregà, les;26;6;2,36;23,08
Navàs;67;5;1,97;7,46
Sant Joan de Vilatorrada;52;5;1,97;9,62
Torelló;128;5;1,97;3,91
Centelles;59;5;1,97;8,47
Castellbell i el Vilar;109;4;1,57;3,67
Artés;61;4;1,57;6,56
Resta de municipis;1858;51;20,08;0,00
Comarques Centrals;5872;254;100,00;4,33

