Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Suiza
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d34&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;782;102;48,11;13,04
Lloret de Mar;467;54;25,47;11,56
Tossa de Mar;132;17;8,02;12,88
Santa Coloma de Farners;112;6;2,83;5,36
Hostalric;37;6;2,83;16,22
Maçanet de la Selva;46;5;2,36;10,87
Vidreres;41;4;1,89;9,76
Resta de municipis;502;18;8,49;0,00
Selva;2119;212;100,00;10,00

