Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Netherlands
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,52,40,92,7.74,0.10
De 5 a 9 anys,50,49,99,8.33,0.11
De 10 a 14 anys,44,36,80,6.73,0.09
De 15 a 19 anys,25,26,51,4.29,0.06
De 20 a 24 anys,17,21,38,3.20,0.04
De 25 a 29 anys,34,39,73,6.14,0.08
De 30 a 34 anys,52,68,120,10.10,0.13
De 35 a 39 anys,57,101,158,13.30,0.18
De 40 a 44 anys,37,108,145,12.21,0.16
De 45 a 49 anys,39,62,101,8.50,0.11
De 50 a 54 anys,25,47,72,6.06,0.08
De 55 a 59 anys,22,22,44,3.70,0.05
De 60 a 64 anys,18,16,34,2.86,0.04
De 65 a 69 anys,17,13,30,2.53,0.03
De 70 a 74 anys,19,5,24,2.02,0.03
De 75 a 79 anys,..,..,14,1.18,0.02
De 80 a 84 anys,..,..,10,0.84,0.01
85 o més anys,..,..,..,..,..
Total,518,670,1188,100.00,1.34
%,43.60,56.40,100.00,,

