Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d22&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;94;21,91;0,30
Ecuador;85;19,81;0,82
Estados Unidos de América;79;18,41;0,35
México;51;11,89;0,28
Colombia;36;8,39;0,54
Brasil;24;5,59;0,19
Venezuela;19;4,43;0,24
Chile;10;2,33;0,10
Canada;6;1,40;0,21
Cuba;6;1,40;0,21
Panamá;5;1,17;0,30
Uruguay;4;0,93;0,10
Resta de països;10;2,33;..
Total continent;429;100,00;..

