Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Vietnam
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d437&res=c1&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,83,0.03,6,7.79
2023,256633,77,0.03,-9,-10.47
2022,249449,86,0.03,2,2.38
2021,238306,84,0.04,15,21.74
2020,232453,69,0.03,15,27.78
2019,222734,54,0.02,7,14.89
2018,213842,47,0.02,-2,-4.08
2017,201654,49,0.02,-1,-2.00
2016,187951,50,0.03,13,35.14
2015,173050,37,0.02,-6,-13.95
2014,158671,43,0.03,-9,-17.31
2013,146049,52,0.04,17,48.57
2012,133654,35,0.03,-2,-5.41
2011,122992,37,0.03,12,48.00
2010,112502,25,0.02,8,47.06
2009,103269,17,0.02,..,..

