Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d37&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,112,37,30.33,33.04
Corbera d'Ebre,29,16,13.11,55.17
Horta de Sant Joan,33,15,12.30,45.45
Batea,22,13,10.66,59.09
Arnes,26,10,8.20,38.46
"Pinell de Brai, el",10,8,6.56,80.00
"Fatarella, la",19,8,6.56,42.11
Bot,15,5,4.10,33.33
Vilalba dels Arcs,14,5,4.10,35.71
Resta de municipis,18,5,4.10,0.00
Terra Alta,298,122,100.00,40.94

