Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;83;93;176;3,44;0,06
De 5 a 9 anys;200;177;377;7,36;0,13
De 10 a 14 anys;227;236;463;9,04;0,16
De 15 a 19 anys;282;187;469;9,15;0,16
De 20 a 24 anys;212;197;409;7,98;0,14
De 25 a 29 anys;206;214;420;8,20;0,14
De 30 a 34 anys;149;157;306;5,97;0,10
De 35 a 39 anys;104;127;231;4,51;0,08
De 40 a 44 anys;153;155;308;6,01;0,10
De 45 a 49 anys;194;212;406;7,93;0,14
De 50 a 54 anys;195;199;394;7,69;0,13
De 55 a 59 anys;136;118;254;4,96;0,09
De 60 a 64 anys;122;107;229;4,47;0,08
De 65 a 69 anys;95;88;183;3,57;0,06
De 70 a 74 anys;88;74;162;3,16;0,05
De 75 a 79 anys;49;59;108;2,11;0,04
De 80 a 84 anys;30;45;75;1,46;0,03
85 o més anys;62;91;153;2,99;0,05
Total;2587;2536;5123;100,00;1,72
%;50,50;49,50;100,00;;

