Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d23&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;0,43;0,28
De 5 a 9 anys;16;19;35;2,16;1,39
De 10 a 14 anys;30;16;46;2,84;1,82
De 15 a 19 anys;19;29;48;2,97;1,90
De 20 a 24 anys;57;38;95;5,88;3,76
De 25 a 29 anys;52;60;112;6,93;4,43
De 30 a 34 anys;53;31;84;5,19;3,32
De 35 a 39 anys;34;45;79;4,89;3,13
De 40 a 44 anys;31;41;72;4,45;2,85
De 45 a 49 anys;43;32;75;4,64;2,97
De 50 a 54 anys;42;43;85;5,26;3,36
De 55 a 59 anys;61;63;124;7,67;4,91
De 60 a 64 anys;62;52;114;7,05;4,51
De 65 a 69 anys;48;63;111;6,86;4,39
De 70 a 74 anys;44;58;102;6,31;4,04
De 75 a 79 anys;41;67;108;6,68;4,27
De 80 a 84 anys;33;44;77;4,76;3,05
85 o més anys;110;133;243;15,03;9,62
Total;780;837;1617;100,00;63,99
%;48,24;51,76;100,00;;

