Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d29&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;130;39;21,20;30,00
Porrera;39;25;13,59;64,10
Vilella Baixa, la;22;19;10,33;86,36
Masroig, el;25;16;8,70;64,00
Figuera, la;29;14;7,61;48,28
Marçà;19;14;7,61;73,68
Poboleda;21;12;6,52;57,14
Ulldemolins;22;9;4,89;40,91
Pradell de la Teixeta;11;7;3,80;63,64
Cornudella de Montsant;13;6;3,26;46,15
Bellmunt del Priorat;16;6;3,26;37,50
Vilella Alta, la;9;5;2,72;55,56
Resta de municipis;72;12;6,52;0,00
Priorat;428;184;100,00;42,99

