Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  South Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,6,14,7.49,<0.01
De 5 a 9 anys,7,12,19,10.16,0.01
De 10 a 14 anys,8,8,16,8.56,0.01
De 15 a 19 anys,4,6,10,5.35,<0.01
De 20 a 24 anys,7,4,11,5.88,<0.01
De 25 a 29 anys,..,..,11,5.88,<0.01
De 30 a 34 anys,8,6,14,7.49,<0.01
De 35 a 39 anys,7,8,15,8.02,<0.01
De 40 a 44 anys,5,7,12,6.42,<0.01
De 45 a 49 anys,6,11,17,9.09,0.01
De 50 a 54 anys,7,6,13,6.95,<0.01
De 55 a 59 anys,..,..,5,2.67,<0.01
De 60 a 64 anys,..,..,6,3.21,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,9,4.81,<0.01
De 80 a 84 anys,..,..,5,2.67,<0.01
85 o més anys,..,..,5,2.67,<0.01
Total,88,99,187,100.00,0.12
%,47.06,52.94,100.00,,

