Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d26&t=2018
Categoria;Població resident a l'estranger;% vert.
Sort;96;17,71
Baix Pallars;70;12,92
Guingueta d'Àneu, la;58;10,70
Llavorsí;50;9,23
Alt Àneu;43;7,93
Farrera;37;6,83
Esterri d'Àneu;33;6,09
Soriguera;33;6,09
Alins;30;5,54
Vall de Cardós;29;5,35
Rialp;24;4,43
Tírvia;17;3,14
Lladorre;10;1,85
Espot;8;1,48
Esterri de Cardós;4;0,74
Pallars Sobirà;542;100,00

